"Centrica PLC","SPIRIT ENERGY NORTH SEA LIMITED","Levy 2020-21","P1246","14,254 ","Yes"
"Centrica PLC","SPIRIT ENERGY NORTH SEA LIMITED","Levy 2020-21","P1724","14,254 ","Yes"
"Centrica PLC","SPIRIT ENERGY NORTH SEA LIMITED","Levy 2020-21","P1727","14,254 ","Yes"
"Centrica PLC","SPIRIT ENERGY NORTH SEA LIMITED","Levy 2020-21","P2327","14,254 ","Yes"
"Centrica PLC","SPIRIT ENERGY NORTH SEA LIMITED","Levy 2020-21","P2430","14,254 ","Yes"
"Centrica PLC","SPIRIT ENERGY NORTH SEA LIMITED","Levy 2020-21","P2457","14,254 ","Yes"
"Centrica PLC","SPIRIT ENERGY NORTH SEA OIL LIMITED","Levy 2020-21","P212","102,274 ","Yes"
"Centrica PLC","SPIRIT ENERGY NORTH SEA OIL LIMITED","Levy 2020-21","P354","102,274 ","Yes"
"Centrica PLC","SPIRIT ENERGY PRODUCTION UK LIMITED","Levy 2020-21","P153","102,274 ","Yes"
"Centrica PLC","SPIRIT ENERGY PRODUCTION UK LIMITED","Levy 2020-21","P1483","102,274 ","Yes"
"Centrica PLC","SPIRIT ENERGY RESOURCES LIMITED","Levy 2020-21","P83","102,274 ","Yes"
"Centrica PLC","SPIRIT ENERGY RESOURCES LIMITED","Levy 2020-21","P104","102,274 ","Yes"
"Centrica PLC","SPIRIT ENERGY RESOURCES LIMITED","Levy 2020-21","P293","102,274 ","Yes"
"Centrica PLC","SPIRIT ENERGY RESOURCES LIMITED","Levy 2020-21","P612","102,274 ","Yes"
"Centrica PLC","SPIRIT ENERGY RESOURCES LIMITED","Levy 2020-21","P774","102,274 ","Yes"
"Centrica PLC","SPIRIT ENERGY RESOURCES LIMITED","Levy 2020-21","P901","102,274 ","Yes"
"Centrica PLC","SPIRIT ENERGY RESOURCES LIMITED","Levy 2020-21","P1354","102,274 ","Yes"
"Centrica PLC","SPIRIT ENERGY RESOURCES LIMITED","Levy 2020-21","P2126","14,254 ","Yes"
"Centrica PLC","SPIRIT ENERGY RESOURCES LIMITED","Levy 2020-21","P2128","14,254 ","Yes"
"Centrica PLC","SPIRIT ENERGY RESOURCES LIMITED","Levy 2020-21","P2133","14,254 ","Yes"
"Centrica PLC","SPIRIT ENERGY RESOURCES LIMITED","Levy 2020-21","P2484","14,254 ","Yes"
"Centrica PLC","SPIRIT ENERGY SOUTHERN NORTH SEA LIMITED","Levy 2020-21","P456","102,274 ","Yes"
"Centrica PLC","SPIRIT ENERGY SOUTHERN NORTH SEA LIMITED","Levy 2020-21","P2325","14,254 ","Yes"
"Centrica PLC","SPIRIT ENERGY NORTH SEA LIMITED","Levy Rebate 19-20","na","(9,169)","Yes"
"Centrica PLC","SPIRIT ENERGY NORTH SEA OIL LIMITED","Levy Rebate 19-20","na","(2,778)","Yes"
"Centrica PLC","SPIRIT ENERGY PRODUCTION UK LIMITED","Levy Rebate 19-20","na","(2,778)","Yes"
"Centrica PLC","SPIRIT ENERGY RESOURCES LIMITED","Levy Rebate 19-20","na","(10,225)","Yes"
"CGG Services (UK) Ltd","CGG SERVICES (UK) LTD","Levy 2020-21","E454","14,254 ","No"
"Chrysaor Holdings Limited","CHRYSAOR (U.K.) SIGMA LIMITED","Levy 2020-21","P170","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR (U.K.) SIGMA LIMITED","Interest","na","2,186 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR CNS LIMITED","Levy 2020-21","P2074","14,254 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR LIMITED","Levy 2020-21","P66","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR LIMITED","Levy 2020-21","P101","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR LIMITED","Levy 2020-21","P2330","14,254 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR NORTH SEA LIMITED","Levy 2020-21","P110","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR NORTH SEA LIMITED","Levy 2020-21","P355","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR NORTH SEA LIMITED","Levy 2020-21","P356","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR NORTH SEA LIMITED","Levy 2020-21","P591","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR NORTH SEA LIMITED","Levy 2020-21","P2371","14,254 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR NORTH SEA LIMITED","Levy 2020-21","P2374","14,254 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR NORTH SEA LIMITED","Levy 2020-21","P2383","14,254 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR NORTH SEA LIMITED","Levy 2020-21","P2389","14,254 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR NORTH SEA LIMITED","Levy 2020-21","P2408","14,254 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR NORTH SEA LIMITED","Levy 2020-21","P2455","14,254 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR NORTH SEA LIMITED","Levy 2020-21","P2485","14,254 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR NORTH SEA LIMITED","Levy 2020-21","P2489","14,254 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR NORTH SEA LIMITED","Levy 2020-21","P2494","14,254 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PETROLEUM COMPANY U.K. LIMITED","Levy 2020-21","P28","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PETROLEUM COMPANY U.K. LIMITED","Levy 2020-21","P32","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PETROLEUM COMPANY U.K. LIMITED","Levy 2020-21","P79","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PETROLEUM COMPANY U.K. LIMITED","Levy 2020-21","P225","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PETROLEUM COMPANY U.K. LIMITED","Levy 2020-21","P672","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PETROLEUM COMPANY U.K. LIMITED","Levy 2020-21","P1589","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PETROLEUM COMPANY U.K. LIMITED","Levy 2020-21","P2221","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PETROLEUM COMPANY U.K. LIMITED","Levy 2020-21","P2399","14,254 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PETROLEUM COMPANY U.K. LIMITED","Levy 2020-21","P2456","14,254 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PRODUCTION (U.K.) LIMITED","Levy 2020-21","P33","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PRODUCTION (U.K.) LIMITED","Levy 2020-21","P103","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PRODUCTION (U.K.) LIMITED","Levy 2020-21","P130","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PRODUCTION (U.K.) LIMITED","Levy 2020-21","P347","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PRODUCTION (U.K.) LIMITED","Levy 2020-21","P590","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PRODUCTION (U.K.) LIMITED","Levy 2020-21","P741","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR RESOURCES (IRISH SEA) LIMITED","Levy 2020-21","P99","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR RESOURCES (IRISH SEA) LIMITED","Levy 2020-21","P251","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR RESOURCES (IRISH SEA) LIMITED","Levy 2020-21","P287","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR RESOURCES (IRISH SEA) LIMITED","Levy 2020-21","P547","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR RESOURCES (IRISH SEA) LIMITED","Levy 2020-21","P706","102,274 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR RESOURCES (IRISH SEA) LIMITED","Levy 2020-21","P2269","14,254 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR RESOURCES (IRISH SEA) LIMITED","Levy 2020-21","P2302","14,254 ","Yes"
"CNOOC LIMITED","CNOOC PETROLEUM EUROPE LIMITED","Levy 2020-21","P218","102,274 ","Yes"
"CNOOC LIMITED","CNOOC PETROLEUM EUROPE LIMITED","Levy 2020-21","P226","102,274 ","Yes"
"CNOOC LIMITED","CNOOC PETROLEUM EUROPE LIMITED","Levy 2020-21","P300","102,274 ","Yes"
"CNOOC LIMITED","CNOOC PETROLEUM EUROPE LIMITED","Levy 2020-21","P928","102,274 ","Yes"
"CNOOC LIMITED","CNOOC PETROLEUM EUROPE LIMITED","Levy 2020-21","P986","102,274 ","Yes"
"CNOOC LIMITED","CNOOC PETROLEUM EUROPE LIMITED","Levy 2020-21","P1298","102,274 ","Yes"
"CNOOC LIMITED","CNOOC PETROLEUM EUROPE LIMITED","Levy 2020-21","P1615","102,274 ","Yes"
"CNOOC LIMITED","CNOOC PETROLEUM EUROPE LIMITED","Levy 2020-21","P2215","14,254 ","Yes"
"CNOOC LIMITED","CNOOC PETROLEUM EUROPE LIMITED","Levy 2020-21","P2279","14,253 ","Yes"
"CNR International (U.K.) Investments Limited","CNR INTERNATIONAL (U.K.) LIMITED","Levy 2020-21","P114","102,274 ","Yes"
"CNR International (U.K.) Investments Limited","CNR INTERNATIONAL (U.K.) LIMITED","Levy 2020-21","P199","102,274 ","Yes"
"CNR International (U.K.) Investments Limited","CNR INTERNATIONAL (U.K.) LIMITED","Levy 2020-21","P202","102,274 ","Yes"
"CNR International (U.K.) Investments Limited","CNR INTERNATIONAL (U.K.) LIMITED","Levy 2020-21","P203","102,274 ","Yes"
"CNR International (U.K.) Investments Limited","CNR INTERNATIONAL (U.K.) LIMITED","Levy 2020-21","P204","102,274 ","Yes"
"CNR International (U.K.) Investments Limited","CNR INTERNATIONAL (U.K.) LIMITED","Levy 2020-21","P224","102,274 ","Yes"
"CNR International (U.K.) Investments Limited","CNR INTERNATIONAL (U.K.) LIMITED","Levy 2020-21","P329","102,274 ","Yes"
"CNR International (U.K.) Investments Limited","CNR INTERNATIONAL (U.K.) LIMITED","Levy 2020-21","P748","102,274 ","Yes"
"CNR International (U.K.) Investments Limited","CNR INTERNATIONAL (U.K.) LIMITED","Levy Rebate 19-20","na","(11,114)","Yes"
"COMTRACK VENTURES","SIMWELL RESOURCES LIMITED","Levy 2020-21","P2332","1,425 ","No"
"CONOCOPHILLIPS","CONOCOPHILLIPS (U.K.) HOLDINGS LIMITED","Levy 2020-21","P2220","14,254 ","No"
"CORALLIAN ENERGY","CORALLIAN ENERGY LIMITED","Levy 2020-21","P1918","14,254 ","No"
"CORALLIAN ENERGY","CORALLIAN ENERGY LIMITED","Levy 2020-21","P2396","1,425 ","No"
"CORALLIAN ENERGY","CORALLIAN ENERGY LIMITED","Levy 2020-21","P2398","1,425 ","No"
"CORALLIAN ENERGY","CORALLIAN ENERGY LIMITED","Levy 2020-21","P2464","1,425 ","No"
"CORALLIAN ENERGY","CORALLIAN ENERGY LIMITED","Levy 2020-21","P2478","1,425 ","No"
"CORALLIAN ENERGY","CORALLIAN ENERGY LIMITED","Levy 2020-21","P2493","1,425 ","No"
"Crogga (UK) Ltd","CROGGA (UK) LTD","Levy 2020-21","E458","14,254 ","No"
"CYCLE PETROLEUM LIMITED","CYCLE PETROLEUM LIMITED","Levy 2020-21","P2462","1,425 ","No"
"CYCLE PETROLEUM LIMITED","CYCLE PETROLEUM LIMITED","Levy 2020-21","P2463","1,425 ","No"
"CYCLE PETROLEUM LIMITED","CYCLE PETROLEUM LIMITED","Levy 2020-21","P2465","1,425 ","No"
"CYCLE PETROLEUM LIMITED","CYCLE PETROLEUM LIMITED","Levy 2020-21","P2467","1,425 ","No"
"CYCLE PETROLEUM LIMITED","CYCLE PETROLEUM LIMITED","Interest","na","117 ","No"
"Dana Petroleum Limited","DANA PETROLEUM (E&P) LIMITED","Levy 2020-21","P21","102,274 ","Yes"
"Dana Petroleum Limited","DANA PETROLEUM (E&P) LIMITED","Levy 2020-21","P215","102,274 ","Yes"
"Dana Petroleum Limited","DANA PETROLEUM (E&P) LIMITED","Levy 2020-21","P353","102,274 ","Yes"
"Dana Petroleum Limited","DANA PETROLEUM (E&P) LIMITED","Levy 2020-21","P361","102,274 ","Yes"
"Dana Petroleum Limited","DANA PETROLEUM (E&P) LIMITED","Levy 2020-21","P472","102,274 ","Yes"
"Dana Petroleum Limited","DANA PETROLEUM (E&P) LIMITED","Levy 2020-21","P570","102,274 ","Yes"
"Dana Petroleum Limited","DANA PETROLEUM (E&P) LIMITED","Levy 2020-21","P1242","14,254 ","Yes"
"Dana Petroleum Limited","DANA PETROLEUM (E&P) LIMITED","Levy 2020-21","P2349","14,254 ","Yes"
"Dana Petroleum Limited","DANA PETROLEUM (E&P) LIMITED","Levy Rebate 19-20","na","(8,669)","Yes"
"Deltic Energy Plc","CLUFF NATURAL RESOURCES PLC","Levy 2020-21","P2352","1,425 ","No"
"Deltic Energy Plc","CLUFF NATURAL RESOURCES PLC","Levy 2020-21","P2384","1,425 ","No"
"Deltic Energy Plc","CLUFF NATURAL RESOURCES PLC","Levy 2020-21","P2424","1,425 ","No"
"Deltic Energy Plc","CLUFF NATURAL RESOURCES PLC","Levy 2020-21","P2428","1,425 ","No"
"Deltic Energy Plc","CLUFF NATURAL RESOURCES PLC","Levy 2020-21","P2437","1,425 ","No"
"DNO NORTH SEA","DNO NORTH SEA (U.K.) LIMITED","Levy 2020-21","P2401","14,254 ","No"
"DNO NORTH SEA","DNO NORTH SEA (U.K.) LIMITED","Levy 2020-21","P2472","14,254 ","No"
"DRAUPNER ENERGY","DRAUPNER ENERGY LIMITED","Levy 2020-21","P2331","1,425 ","No"
"DRAUPNER ENERGY","DRAUPNER ENERGY LIMITED","Levy 2020-21","P2487","1,425 ","No"
"DRAUPNER ENERGY","DRAUPNER ENERGY LIMITED","Levy Rebate 18-19","na","(54)","No"
"EGDON RESOURCES","EGDON RESOURCES U.K. LIMITED","Levy 2020-21","P1929","14,254 ","No"
"EGDON RESOURCES","EGDON RESOURCES U.K. LIMITED","Levy 2020-21","P2304","14,254 ","No"
"EGDON RESOURCES","EGDON RESOURCES U.K. LIMITED ","Levy 2020-21","E460","14,254 ","No"
"EGDON RESOURCES","EGDON RESOURCES U.K. LIMITED ","Interest","na","1,081 ","No"
"Eni UK Limited","ENI UK LIMITED","Levy 2020-21","E451","14,254 ","Yes"
"Eni UK Limited","ENI HEWETT LIMITED","Levy 2020-21","P112","102,274 ","Yes"
"Eni UK Limited","ENI UK LIMITED","Levy 2020-21","P710","102,274 ","Yes"
"Eni UK Limited","ENI UK LIMITED","Levy 2020-21","P791","102,274 ","Yes"
"Eni UK Limited","ENI UK LIMITED","Levy 2020-21","P1964","14,254 ","Yes"
"Eni UK Limited","ENI UK LIMITED","Levy 2020-21","P1965","14,254 ","Yes"
"Eni UK Limited","ENI UK LIMITED","Levy 2020-21","P2443","14,254 ","Yes"
"Eni UK Limited","ENI UK LIMITED","Interest","na","5,372 ","Yes"
"EnQuest Plc","ENQUEST HEATHER LIMITED","Levy 2020-21","P193","102,274 ","Yes"
"EnQuest Plc","ENQUEST HEATHER LIMITED","Levy 2020-21","P238","102,274 ","Yes"
"EnQuest Plc","ENQUEST HEATHER LIMITED","Levy 2020-21","P242","102,274 ","Yes"
"EnQuest Plc","ENQUEST HEATHER LIMITED","Levy 2020-21","P902","102,274 ","Yes"
"EnQuest Plc","ENQUEST HEATHER LIMITED","Levy 2020-21","P1077","102,274 ","Yes"
"EnQuest Plc","ENQUEST HEATHER LIMITED","Levy 2020-21","P1107","102,274 ","Yes"
"EnQuest Plc","ENQUEST HEATHER LIMITED","Levy 2020-21","P1200","102,274 ","Yes"
"EnQuest Plc","ENQUEST HEATHER LIMITED","Levy 2020-21","P1617","102,274 ","Yes"
"EnQuest Plc","ENQUEST HEATHER LIMITED","Levy 2020-21","P1765","102,274 ","Yes"
"EnQuest Plc","ENQUEST HEATHER LIMITED","Levy 2020-21","P1825","102,274 ","Yes"
"EnQuest Plc","ENQUEST HEATHER LIMITED","Levy 2020-21","P2137","102,274 ","Yes"
"EnQuest Plc","ENQUEST HEATHER LIMITED","Levy 2020-21","P2334","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR (UK) LTD","Levy 2020-21","E445","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P234","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P312","102,274 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P335","102,274 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P493","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P726","102,274 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P920","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P977","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P979","102,274 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P1026","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P1191","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P1272","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P1758","102,274 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2151","102,274 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2170","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2313","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2314","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2315","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2318","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2319","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2343","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2365","14,254 ","Yes"
