Reconciled payments by mining and quarrying companies to The Crown Estate (TCE) in 2018,,
,,
,,
In a very few cases the payment reported by the company/group was higher or lower than that reported by TCE.,,
,,
,,
In all cases the reconciled figures were within the (lower of ?10,,000 or 1%) materiality thresholds agreed by the MSG.
Hanson UK Group,"Area 212, Norfolk","51,697"
Hanson UK Group,"Area 240, Cross Sands","214,139"
Hanson UK Group,"Area 242/361, Lowestoft","51,855"
Hanson UK Group,"Area 372/1, North Nab","49,956"
Hanson UK Group,"Area 401/2, Yarmouth","845,523"
Hanson UK Group,"Area 435, Inner Owers","100,320"
Hanson UK Group,"Area 460, South Hastings","253,341"
Hanson UK Group,"Area 470/1-2, N. Bristol Deep","93,369"
Hanson UK Group,"Area 472, Culver Sands","319,738"
Hanson UK Group,"Area 480, 106 East","2,481"
Hanson UK Group,"Areas 473, Greenwich Light East","286,160"
Kendall Bros (Portsmouth) Ltd,"Area 395/1-2, Off Selsey Bill","521,042"
Llanelli Sand Dredging Ltd,"Area 476, Nobel Banks","241,149"
Tarmac Holdings Limited,"Area 127, SW Needles","133,172"
Tarmac Holdings Limited,"Area 197, Protector Overfalls","110,385"
Tarmac Holdings Limited,"Area 254, Off Great Yarmouth","194,442"
Tarmac Holdings Limited,"Area 351, SE Isle of Wight","640,299"
Tarmac Holdings Limited,"Area 392, Hilbre Swash","74,748"
Tarmac Holdings Limited,"Area 395/1-2, Off Selsey Bill","486,600"
Tarmac Holdings Limited,"Area 396/488, Inner Owers","132,434"
Tarmac Holdings Limited,"Area 430, Southwold East","66,495"
Tarmac Holdings Limited,"Area 458/464, West Bassurelle","270,879"
Tarmac Holdings Limited,"Area 460, South Hastings","540,208"
Tarmac Holdings Limited,"Area 470/1-2, N. Bristol Deep","34,591"
Tarmac Holdings Limited,"Area 472, Culver Sands","370,581"
Tarmac Holdings Limited,"Area 481, Inner Dowsing","39,231"
Tarmac Holdings Limited,"Area 493, Humber Overfalls","174,470"
Tarmac Holdings Limited,"Area 494, North Cross Sands","100,777"
Tarmac Holdings Limited,"Area 500/1-2, South Wight","80,719"
Tarmac Holdings Limited,"Area 509/1-3, Longsand","1,112,210"
Van Oord UK Ltd,"Area 481, Inner Dowsing","495,996"
Volker Dredging Ltd,"Area 228, Off Great Yarmouth","705,004"
Volker Dredging Ltd,"Area 340, Nab","123,476"
Volker Dredging Ltd,"Area 351, SE Isle of Wight","382,346"
Volker Dredging Ltd,"Area 461, Median Deep","408,659"
Volker Dredging Ltd,"Area 498, North Inner Gabbard","129,091"
Volker Dredging Ltd,Audit Corrections - VAT Applicable,"14,528"
Volker Dredging Ltd,Audit Corrections - VAT Exempt,"10,317"
Westminster Gravels Ltd,"Area 451, St Catherine's","105,768"
Westminster Gravels Ltd,"Area 457, Liverpool Bay","180,538"
Westminster Gravels Ltd,"Area 501, North Falls East","1,077,638"
Westminster Gravels Ltd,"Area 515, Outer Dowsing","215,515"
